time,MetOffice,Generation
2019-05-11T06:00:00Z,2.524047978150494,4.497
2019-05-11T12:00:00Z,3.3987051995347635,4.406000000000001
2019-05-11T18:00:00Z,4.152862868025328,4.9495000000000005
2019-05-12T00:00:00Z,2.7978688084247945,1.427
2019-05-12T06:00:00Z,2.459439430566335,1.616
2019-05-12T12:00:00Z,3.489481238597967,5.167
2019-05-12T18:00:00Z,1.821141937967971,1.459
2019-05-13T00:00:00Z,4.292977057884623,6.784
2019-05-13T06:00:00Z,5.101669429284963,2.687
2019-05-13T12:00:00Z,4.214602956089409,6.1365
2019-05-13T18:00:00Z,4.651050481922685,8.175
2019-05-14T00:00:00Z,4.4139860219439155,2.5909999999999997
2019-05-14T12:00:00Z,2.480928669879001,2.0785
2019-05-14T18:00:00Z,1.5064157421030597,1.7725
2019-05-15T00:00:00Z,4.6464332492364075,3.0860000000000003
2019-05-15T06:00:00Z,4.896197959951154,3.9665
2019-05-15T18:00:00Z,5.298254091881482,4.74
2019-05-16T00:00:00Z,6.0982282988648615,5.214
2019-05-16T06:00:00Z,7.044477203340053,6.285
2019-05-16T12:00:00Z,7.121244885853246,12.947000000000001
2019-05-16T18:00:00Z,7.018072717224607,14.942
2019-05-17T00:00:00Z,5.332000675403376,13.123000000000001
2019-05-17T06:00:00Z,5.708498129037824,4.528499999999999
2019-05-17T12:00:00Z,4.563733890752323,3.6135
2019-05-17T18:00:00Z,6.354183986348614,2.9385000000000003
2019-05-18T00:00:00Z,4.701968171551344,3.218
2019-05-18T06:00:00Z,2.080375060916323,2.957
2019-05-18T12:00:00Z,2.5021899327387103,2.986
2019-05-18T18:00:00Z,5.674843341209557,3.4445
2019-05-19T00:00:00Z,4.771244579584285,3.6500000000000004
2019-05-19T06:00:00Z,5.990589297049225,3.306
2019-05-19T12:00:00Z,3.2063730931346823,2.7195
2019-05-19T18:00:00Z,3.5016058722381973,2.9105
2019-05-20T00:00:00Z,3.062039705026493,2.7975000000000003
2019-05-20T06:00:00Z,2.7532359752139266,3.0170000000000003
2019-05-20T12:00:00Z,2.144551427881567,2.7315
2019-05-20T18:00:00Z,0.3149012544522507,2.6340000000000003
2019-05-21T00:00:00Z,0.935970222411797,3.0425
2019-05-21T06:00:00Z,3.188828770441259,3.7809999999999997
2019-05-21T12:00:00Z,2.532705167262474,3.298
2019-05-21T18:00:00Z,4.114421117897786,3.2430000000000003
2019-05-22T00:00:00Z,3.793667801649617,3.2430000000000003
2019-05-22T06:00:00Z,7.983177045301565,3.2430000000000003
2019-05-22T12:00:00Z,5.691507493345183,3.2430000000000003
2019-05-22T18:00:00Z,6.549970288188101,3.2430000000000003
2019-05-23T00:00:00Z,8.287917670946765,3.2430000000000003
2019-05-23T06:00:00Z,9.456014134012982,3.2430000000000003
2019-05-23T12:00:00Z,11.405524330745498,3.2430000000000003
2019-05-23T18:00:00Z,8.53627213032006,3.2430000000000003
2019-05-24T00:00:00Z,5.248629501252891,3.2430000000000003
2019-05-24T06:00:00Z,4.723453499279032,3.2430000000000003
2019-05-24T12:00:00Z,6.277580686478589,3.2430000000000003
2019-05-24T18:00:00Z,5.497715780429268,3.2430000000000003
2019-05-25T00:00:00Z,6.024990812801074,3.2430000000000003
2019-05-25T06:00:00Z,8.529931676309571,3.2430000000000003
2019-05-25T12:00:00Z,6.691852361225973,3.2430000000000003
2019-05-25T18:00:00Z,5.281812826449299,3.2430000000000003
2019-05-26T00:00:00Z,4.780958281475491,3.2430000000000003
2019-05-26T06:00:00Z,3.8809206782991694,3.2430000000000003
2019-05-26T12:00:00Z,3.837910639234267,3.2430000000000003
2019-05-26T18:00:00Z,4.125933624062788,3.2430000000000003
2019-05-27T00:00:00Z,5.597025312411369,3.2430000000000003
2019-05-27T06:00:00Z,6.394351613126949,3.2430000000000003
2019-05-27T12:00:00Z,4.94954614081198,3.2430000000000003
2019-05-27T18:00:00Z,6.533206456827156,3.2430000000000003
2019-05-28T00:00:00Z,6.595019964569307,3.2430000000000003
2019-05-28T06:00:00Z,8.56039517672247,3.2430000000000003
2019-05-28T12:00:00Z,8.106319197730809,3.2430000000000003
2019-05-28T18:00:00Z,7.995392642496814,3.2430000000000003
2019-05-29T00:00:00Z,6.949690528146224,3.2430000000000003
2019-05-29T06:00:00Z,8.293444099362159,3.2430000000000003
2019-05-29T12:00:00Z,8.114252268093736,3.2430000000000003
2019-05-29T18:00:00Z,3.19176542817214,3.2430000000000003
2019-05-30T00:00:00Z,4.869475852453373,3.2430000000000003
2019-06-03T12:00:00Z,10.792247328358169,14.040999000000001
2019-06-03T18:00:00Z,11.872599927411414,9.456999499999998
2019-06-04T00:00:00Z,10.021758209467128,8.147499999999999
2019-06-04T06:00:00Z,8.732102325647077,5.773999999999999
2019-06-04T12:00:00Z,5.343844036388394,3.6330005
2019-06-04T18:00:00Z,0.5928472070728349,3.4735
2019-06-05T00:00:00Z,5.730984479138827,3.8535000000000004
2019-06-05T06:00:00Z,8.474536218163896,12.1515005
2019-06-05T12:00:00Z,3.7111937371792676,12.296
2019-06-05T18:00:00Z,6.235796841922568,6.0
2019-06-06T00:00:00Z,4.503599134701868,3.6455
2019-06-06T06:00:00Z,5.0815907474738635,12.987500500000001
2019-06-06T12:00:00Z,7.705161181184274,13.8884995
2019-06-06T18:00:00Z,3.719549227864801,3.6395
2019-06-07T00:00:00Z,4.947225515722007,8.2450005
2019-06-07T06:00:00Z,6.156884435078446,7.32
2019-06-07T12:00:00Z,5.368134574667321,8.2114995
2019-06-07T18:00:00Z,3.0552472929478864,7.1434999999999995
2019-06-08T00:00:00Z,4.434134517307286,7.596500499999999
2019-06-08T06:00:00Z,6.426930981377762,5.802
2019-06-08T12:00:00Z,7.0463009580661655,11.455
2019-06-08T18:00:00Z,8.452221955027467,23.2225005
2019-06-09T00:00:00Z,10.38572069167519,21.143
2019-06-09T06:00:00Z,9.919641852676337,13.629000000000001
2019-06-09T12:00:00Z,6.347636895707102,3.421
2019-06-09T18:00:00Z,2.3366246954928926,1.7429999999999999
2019-06-10T00:00:00Z,2.8043712753747494,3.466
2019-06-10T06:00:00Z,3.908162529396233,4.975999999999999
2019-06-10T12:00:00Z,5.211994923820119,6.2415
2019-06-10T18:00:00Z,5.425963500514753,6.2365
2019-06-11T00:00:00Z,6.651681846448707,12.059000000000001
2019-06-11T06:00:00Z,5.385613644383663,26.9400005
2019-06-11T12:00:00Z,4.941359404224931,28.219997999999997
2019-06-11T18:00:00Z,9.924706162930384,27.7509995
2019-06-12T00:00:00Z,13.137978634556147,26.542502
2019-06-12T06:00:00Z,14.101433895221613,27.886998500000004
2019-06-12T12:00:00Z,10.840302237120573,29.7124995
2019-06-12T18:00:00Z,10.906568154256474,30.912999499999998
2019-06-13T00:00:00Z,12.145997482904944,27.2510005
2019-06-13T06:00:00Z,11.959306781444436,28.058498
2019-06-13T12:00:00Z,11.132895711654985,29.958499500000002
2019-06-13T18:00:00Z,10.765692204833172,30.630499999999998
2019-06-14T00:00:00Z,8.582951101696835,25.886999
2019-06-14T06:00:00Z,8.34109917217497,28.631999
2019-06-14T12:00:00Z,9.807614197900318,27.583
2019-06-14T18:00:00Z,7.7031549440020415,26.8425
2019-06-15T00:00:00Z,5.189503696561511,15.5714995
2019-06-15T06:00:00Z,5.859369358752254,11.421
2019-06-15T12:00:00Z,7.601764259238339,26.8114985
2019-06-15T18:00:00Z,5.270136199138378,16.028
2019-06-16T00:00:00Z,5.71253604097886,9.560001
2019-06-16T06:00:00Z,5.657524446101391,8.9390005
2019-06-16T12:00:00Z,8.404875474282267,13.553499
2019-06-16T18:00:00Z,9.118040706686484,1.9975
2019-06-17T06:00:00Z,10.233159949227135,3.8745000000000003
2019-06-17T12:00:00Z,9.144190866411522,25.1715
2019-06-17T18:00:00Z,9.994256601447688,3.412
2019-06-18T00:00:00Z,7.089983155627453,11.967001
2019-06-18T06:00:00Z,7.217746551918484,27.530499499999998
2019-06-18T12:00:00Z,8.024180828988964,28.627001
2019-06-18T18:00:00Z,6.632274627614804,24.116999
2019-06-19T00:00:00Z,4.327634106300822,4.0755
2019-06-19T06:00:00Z,4.8979477089486085,10.6664995
2019-06-19T12:00:00Z,6.007948999325139,7.737
2019-06-19T18:00:00Z,6.362166322835732,0.997
2019-06-20T00:00:00Z,5.035735780670612,1.4469999999999998
2019-06-20T06:00:00Z,4.043484132358372,1.3585
2019-06-20T12:00:00Z,4.9148746909661565,3.217
2019-06-20T18:00:00Z,6.795530880606563,26.0935
2019-06-21T00:00:00Z,9.341842978941353,26.004501500000003
2019-06-21T06:00:00Z,8.57095076182206,25.070499
2019-06-21T12:00:00Z,9.265687612837192,26.678500500000002
2019-06-21T18:00:00Z,9.227364091513355,26.387999
2019-06-22T00:00:00Z,6.949653331664067,20.2315
2019-06-22T06:00:00Z,5.056654554620962,10.6535005
2019-06-22T12:00:00Z,5.809514334754066,11.752999
2019-06-22T18:00:00Z,5.236231485335209,2.893
2019-06-23T00:00:00Z,1.450587971535776,0.869
2019-06-23T06:00:00Z,1.7367421784227652,1.475
2019-06-23T12:00:00Z,2.4612801388226635,8.8335
2019-06-23T18:00:00Z,4.186472583936162,17.902
2019-06-24T00:00:00Z,4.193184507725349,11.4964995
2019-06-24T06:00:00Z,6.497048683486431,12.0070005
2019-06-24T12:00:00Z,7.366889987644017,20.774
2019-06-24T18:00:00Z,11.56483737937425,27.5700015
2019-06-25T00:00:00Z,8.964013627949452,26.109999
2019-06-26T00:00:00Z,8.626650039155827,5.553
2019-06-26T06:00:00Z,6.307609898822373,17.932499999999997
2019-06-26T12:00:00Z,8.799487071377564,28.421499
2019-06-26T18:00:00Z,9.649525181180348,28.6329995
2019-06-27T00:00:00Z,10.644924595847314,25.5644995
2019-06-27T06:00:00Z,8.690143521139666,19.534501
2019-06-27T12:00:00Z,5.948712469101058,14.0599995
2019-06-27T18:00:00Z,4.224494893636279,5.7204999999999995
2019-06-28T00:00:00Z,3.615129653382245,3.091
2019-06-28T06:00:00Z,0.693067739028598,4.2139995
2019-06-28T12:00:00Z,6.321827613417061,7.909
2019-06-28T18:00:00Z,8.034449766585269,10.5815
2019-06-29T00:00:00Z,10.81385844546714,20.370999500000003
2019-06-29T06:00:00Z,9.899630807264616,17.694499999999998
2019-06-29T12:00:00Z,4.984043600139147,16.2839995
2019-06-29T18:00:00Z,1.740801131637099,1.974
2019-06-30T00:00:00Z,2.8319093857382063,7.9919994999999995
2019-06-30T06:00:00Z,6.652439624455342,2.916999
2019-06-30T12:00:00Z,7.2430236891650965,16.675
2019-06-30T18:00:00Z,8.343234039553478,17.9425005
2019-07-01T00:00:00Z,12.029541116542731,18.171999
2019-07-01T06:00:00Z,10.226099470803236,17.3194985
2019-07-01T12:00:00Z,11.165457807810862,25.460499
2019-07-01T18:00:00Z,9.520583097257017,25.2339975
2019-07-02T00:00:00Z,9.041415941173396,11.4984995
2019-07-02T06:00:00Z,4.218670353189177,1.6535
2019-07-02T12:00:00Z,1.3999897844769291,11.941500000000001
2019-07-02T18:00:00Z,7.63768235793573,25.2340005
2019-07-03T00:00:00Z,9.617665289773877,21.667999000000002
2019-07-03T06:00:00Z,9.0794084106774,20.9920015
2019-07-03T12:00:00Z,7.894487448553009,21.0240005
2019-07-03T18:00:00Z,9.277253571193253,29.117001
2019-07-04T00:00:00Z,12.10146509857235,24.868501000000002
2019-07-04T06:00:00Z,12.64610992810926,25.833003
2019-07-04T12:00:00Z,12.979429870325816,28.0225005
2019-07-04T18:00:00Z,5.700556688140306,23.229999
2019-07-05T00:00:00Z,0.32484477424528485,15.794001
2019-07-05T06:00:00Z,7.403525014695857,14.4095
2019-07-05T12:00:00Z,4.640762823456777,15.713000000000001
2019-07-05T18:00:00Z,9.072648942685904,27.485999
2019-07-06T00:00:00Z,12.470552048055486,25.0759995
2019-07-06T06:00:00Z,12.717423631904216,25.150999499999998
2019-07-06T12:00:00Z,7.5834277653009154,13.929501
2019-07-06T18:00:00Z,9.122714692828387,16.98
2019-07-07T00:00:00Z,8.29449615092274,15.734499999999999
2019-07-07T06:00:00Z,8.623077912717724,26.020499
2019-07-07T12:00:00Z,9.693810874396748,27.0320005
2019-07-07T18:00:00Z,9.988719687096559,24.6555005
2019-07-08T00:00:00Z,6.094677271915486,15.183501499999998
2019-07-08T06:00:00Z,6.92060857950749,8.0874995
2019-07-08T12:00:00Z,6.15435762877439,2.3705
2019-07-08T18:00:00Z,4.137272234924759,1.0995
2019-07-09T00:00:00Z,1.1289371968711517,6.0095
2019-07-09T06:00:00Z,2.6341096526398395,18.070500000000003
2019-07-09T12:00:00Z,5.764105032515909,23.618001
2019-07-09T18:00:00Z,6.468491859794308,19.709502
2019-07-10T00:00:00Z,6.98863576768925,13.208499499999999
2019-07-10T06:00:00Z,4.3703027614568635,4.246000499999999
2019-07-10T12:00:00Z,4.533084170969823,3.3845
2019-07-10T18:00:00Z,5.487065304205524,6.037499499999999
2019-07-11T00:00:00Z,6.943349724917608,8.1804995
2019-07-11T06:00:00Z,7.0465613427558536,9.0835005
2019-07-11T12:00:00Z,7.2893182349889365,16.3579995
2019-07-11T18:00:00Z,7.295305567793049,15.803499500000001
2019-07-12T00:00:00Z,6.403580358989735,18.3834995
2019-07-12T06:00:00Z,6.068115529375891,8.967
2019-07-12T12:00:00Z,4.478778240362367,5.435
2019-07-12T18:00:00Z,5.254356507547431,2.7165
2019-07-13T00:00:00Z,6.886597708278907,2.9495
2019-07-13T06:00:00Z,6.279975366214662,5.7170000000000005
2019-07-13T12:00:00Z,3.456239804733087,14.3655
2019-07-13T18:00:00Z,5.53177776160752,14.457
2019-07-14T00:00:00Z,5.97682708038151,9.3375
2019-07-14T06:00:00Z,5.705509298865809,6.0495
2019-07-14T12:00:00Z,5.075921794272074,6.4610005
2019-07-14T18:00:00Z,6.724431795358628,6.092000499999999
2019-07-15T00:00:00Z,5.019659976350718,4.1475
2019-07-15T06:00:00Z,6.348149340923466,5.9295005
2019-07-15T12:00:00Z,5.523853868930252,5.0775
2019-07-15T18:00:00Z,4.436594036894114,4.377001
2019-07-16T00:00:00Z,1.5325522239826526,7.128499999999999
2019-07-16T06:00:00Z,1.306964602638356,5.0095585
2019-07-16T12:00:00Z,3.569097465953795,3.5555
2019-07-16T18:00:00Z,2.7146811095889083,3.4465
2019-07-17T00:00:00Z,2.9468853920103992,4.9030000000000005
2019-07-17T06:00:00Z,6.203364557360068,4.7295
2019-07-17T12:00:00Z,8.484742354514536,20.453
2019-07-17T18:00:00Z,8.971340929083123,19.803
2019-07-18T00:00:00Z,7.947091005995045,9.509
2019-07-18T06:00:00Z,4.6576225670679205,4.414
2019-07-18T12:00:00Z,3.158639410070543,5.8509995
2019-07-18T18:00:00Z,4.581123685118987,4.022
2019-07-19T00:00:00Z,4.524262637991672,5.8835
2019-07-19T06:00:00Z,6.311896205533654,10.706000000000001
2019-07-19T12:00:00Z,5.570769105846293,5.5269995000000005
2019-07-19T18:00:00Z,7.401948746456392,3.067
2019-07-20T00:00:00Z,7.874915303262753,4.8910005000000005
2019-07-20T06:00:00Z,11.438436948620247,12.997001000000001
2019-07-20T12:00:00Z,4.978678406491208,4.5035
2019-07-20T18:00:00Z,7.769000414027003,22.032998
2019-07-21T00:00:00Z,7.917392215527345,13.1359995
2019-07-21T06:00:00Z,5.696730776617886,11.077499
2019-07-21T12:00:00Z,5.558768594924306,8.159500000000001
2019-07-21T18:00:00Z,7.5134777828111154,19.251
2019-07-22T00:00:00Z,12.556069373681018,32.952001499999994
2019-07-22T06:00:00Z,6.992937305743937,22.6599985
2019-07-22T12:00:00Z,4.771750931897701,6.914999999999999
2019-07-22T18:00:00Z,0.8289245738331226,1.322
2019-07-23T00:00:00Z,6.592110737855291,7.0280000000000005
2019-07-23T06:00:00Z,7.558971386051629,9.856
2019-07-23T12:00:00Z,5.869552105063937,20.2444995
2019-07-23T18:00:00Z,6.54565791513238,3.0075000000000003
2019-07-24T00:00:00Z,7.686998570830806,1.537
2019-07-24T06:00:00Z,10.081349491957527,28.870001
2019-07-24T12:00:00Z,9.678802386704252,15.456000500000002
2019-07-24T18:00:00Z,7.246720189830726,3.691
2019-07-25T00:00:00Z,4.3859593052942945,2.8390000000000004
2019-07-25T06:00:00Z,2.992636776097517,11.586499499999999
2019-07-25T12:00:00Z,8.612590047638681,16.265499
2019-07-25T18:00:00Z,11.098091341261995,31.9330015
2019-07-26T00:00:00Z,11.962046033765658,31.333502000000003
2019-07-26T06:00:00Z,12.547754768583106,25.1405005
2019-07-26T12:00:00Z,8.210656702261803,10.129999999999999
2019-07-26T18:00:00Z,8.704029431748653,14.542999499999999
2019-07-27T00:00:00Z,7.844876635275362,4.804
2019-07-27T06:00:00Z,7.31837151726137,7.183
2019-07-27T12:00:00Z,7.82576495881623,19.312001000000002
2019-07-27T18:00:00Z,6.856261421766189,19.081001
2019-07-28T00:00:00Z,8.042478612483276,22.989999499999996
2019-07-28T06:00:00Z,9.342625424847329,23.061002000000002
2019-07-28T12:00:00Z,8.325192080882468,28.0119995
2019-07-28T18:00:00Z,3.833797103280942,7.7485005000000005
2019-07-29T00:00:00Z,1.652854897877507,5.0855005
2019-07-29T06:00:00Z,3.5131458393319144,3.303
2019-07-29T12:00:00Z,5.362845809215841,5.6125
2019-07-29T18:00:00Z,4.535313083502231,7.775499999999999
2019-07-30T00:00:00Z,5.279256556773272,8.625
2019-07-30T06:00:00Z,4.473224787906326,6.593999999999999
2019-07-30T12:00:00Z,3.896968441373603,9.060500000000001
2019-07-30T18:00:00Z,4.554668805678231,2.88
2019-07-31T00:00:00Z,4.389881028595788,1.2715
2019-07-31T06:00:00Z,5.013537398850509,0.7905
2019-07-31T12:00:00Z,3.0985367860418283,1.0815000000000001
2019-07-31T18:00:00Z,1.1996314781673239,4.012
2019-08-01T00:00:00Z,1.4254345037791216,4.138
2019-08-01T06:00:00Z,0.4204558889702581,6.07
2019-08-01T12:00:00Z,0.6267060887387329,7.0175
2019-08-01T18:00:00Z,1.6446778201369638,7.3124994999999995
2019-08-02T00:00:00Z,1.1093539378237847,8.027
2019-08-05T12:00:00Z,9.675565344618855,16.9714995
2019-08-05T18:00:00Z,6.425620547097437,10.251999999999999
2019-08-06T00:00:00Z,3.9415311941644693,2.6395
2019-08-06T06:00:00Z,2.6370323035281915,4.851
2019-08-06T12:00:00Z,1.7588397847720176,3.5375
2019-08-06T18:00:00Z,2.869777365942321,6.499
2019-08-07T00:00:00Z,3.278242265002787,2.5
2019-08-07T06:00:00Z,6.774320564099951,2.8345000000000002
2019-08-07T12:00:00Z,8.629607919113957,6.894
2019-08-07T18:00:00Z,8.369807857592603,21.371
2019-08-08T00:00:00Z,8.26869722033994,20.519999499999997
2019-08-08T06:00:00Z,8.841160014020213,22.348
2019-08-08T12:00:00Z,7.809268206573299,16.649
2019-08-08T18:00:00Z,5.820763506807524,6.704000000000001
2019-08-09T00:00:00Z,3.3673237829396254,3.355
2019-08-09T06:00:00Z,8.506269709417586,3.825
2019-08-09T12:00:00Z,8.800210758927633,30.0150005
2019-08-09T18:00:00Z,9.905284037636017,30.400501000000002
2019-08-10T00:00:00Z,10.387108034946838,33.295002
2019-08-10T06:00:00Z,4.31133879434857,8.345000500000001
2019-08-10T12:00:00Z,1.2314877638469486,0.6399999999999999
2019-08-10T18:00:00Z,2.648961390625096,3.519
2019-08-11T00:00:00Z,6.276117722270789,25.8845015
2019-08-11T06:00:00Z,11.640727519545312,33.181501
2019-08-11T12:00:00Z,12.308714418290247,29.7189975
2019-08-11T18:00:00Z,10.645848925017768,16.2695
2019-08-12T00:00:00Z,8.195823491084639,5.063
2019-08-12T06:00:00Z,7.017644148527299,2.289
2019-08-12T12:00:00Z,4.7637704730124835,1.1725
2019-08-12T18:00:00Z,2.9883356307573035,6.88
2019-08-13T00:00:00Z,3.3046778337447753,11.341000000000001
2019-08-13T06:00:00Z,3.841958434269321,8.277000000000001
2019-08-13T12:00:00Z,5.149986729561398,10.849001
2019-08-13T18:00:00Z,4.575860675115862,15.0790005
2019-08-14T00:00:00Z,7.858683952820014,18.839499
2019-08-14T06:00:00Z,7.165631774632903,12.076
2019-08-14T12:00:00Z,4.541231535033055,5.9885
2019-08-14T18:00:00Z,6.6608565653628045,14.192
2019-08-15T00:00:00Z,8.034914169839636,23.5089995
2019-08-15T06:00:00Z,9.5041010934449,6.7815
2019-08-15T12:00:00Z,10.815373122314249,35.444498499999995
2019-08-15T18:00:00Z,9.107482874095954,29.3035
2019-08-16T00:00:00Z,3.37696729763078,8.151
2019-08-16T06:00:00Z,9.29120862354744,31.193002
2019-08-16T12:00:00Z,14.334261518871367,39.197497999999996
2019-08-16T18:00:00Z,13.24790845319165,18.3404995
2019-08-17T00:00:00Z,6.216654828353557,16.58
2019-08-17T06:00:00Z,3.8906452276386716,10.7655
2019-08-17T12:00:00Z,8.363224922990165,22.7015015
2019-08-17T18:00:00Z,6.2142823295307945,13.5585005
2019-08-18T00:00:00Z,11.012410047724927,32.495001
2019-08-18T06:00:00Z,12.661228428961437,28.8815015
2019-08-18T12:00:00Z,10.252544213831904,13.2984995
2019-08-18T18:00:00Z,6.718260683614226,7.168
2019-08-19T00:00:00Z,10.54855239644918,22.144
2019-08-20T12:00:00Z,7.576757369481847,13.1290005
2019-08-20T18:00:00Z,5.4805973997676825,5.7875
2019-08-21T00:00:00Z,3.3244782469078507,9.032499999999999
2019-08-21T06:00:00Z,6.966231221835261,15.2410005
2019-08-21T12:00:00Z,8.951718069697208,13.0524995
2019-08-21T18:00:00Z,11.996077759664272,28.695501000000004
2019-08-22T00:00:00Z,11.016370322825932,14.1890005
2019-08-22T06:00:00Z,7.4229505047594015,18.569
2019-08-22T12:00:00Z,8.831233461407747,30.390001500000004
2019-08-22T18:00:00Z,13.277250239485344,31.879497999999998
2019-08-23T00:00:00Z,11.698070550477627,33.550999
2019-08-23T12:00:00Z,7.901721881150586,20.0784995
2019-08-24T00:00:00Z,5.535216620641757,22.2125
2019-08-24T12:00:00Z,9.120018334538564,15.305
2019-08-24T18:00:00Z,6.664351869474623,11.118999500000001
2019-08-25T06:00:00Z,2.9955727280278697,1.545
2019-08-25T12:00:00Z,5.448882489507695,8.045
2019-08-25T18:00:00Z,8.738053085945717,23.427501999999997
2019-08-26T06:00:00Z,7.411357602036914,4.942
2019-08-26T18:00:00Z,5.086642591727221,3.5655
2019-08-27T00:00:00Z,6.664231839221383,6.1875
2019-08-27T06:00:00Z,5.566590295006172,4.887000499999999
2019-08-27T12:00:00Z,4.771210526841934,3.239
2019-08-27T18:00:00Z,4.522706281520539,5.6395
2019-08-28T00:00:00Z,5.909775688965417,11.583
2019-08-28T06:00:00Z,9.764662001232555,14.154
2019-08-28T12:00:00Z,9.994320454115268,13.095499499999999
2019-08-28T18:00:00Z,7.49241302471585,18.789002
2019-08-29T00:00:00Z,6.836822204355676,4.917
2019-08-29T06:00:00Z,5.524611866413495,9.101000500000001
2019-08-29T12:00:00Z,9.402454608303138,28.210001
2019-08-29T18:00:00Z,12.03058848309311,31.937001000000002
2019-08-30T00:00:00Z,12.785332545096264,33.177001000000004
2019-08-30T06:00:00Z,13.796320188476093,25.380501000000002
2019-08-30T12:00:00Z,13.858762624976261,5.1415
2019-08-30T18:00:00Z,5.479096835644411,16.158500000000004
2019-08-31T00:00:00Z,2.0529711011237546,5.616
2019-08-31T06:00:00Z,9.89020945113386,15.8995
2019-08-31T12:00:00Z,14.619435884886625,40.017005
2019-08-31T18:00:00Z,16.28150167679901,30.0925005
2019-09-01T00:00:00Z,11.23775647575189,25.614499000000002
2019-09-01T06:00:00Z,8.934702085439097,25.4145005
2019-09-01T12:00:00Z,7.478711124865702,18.5919995
2019-09-01T18:00:00Z,5.733064179203805,8.3340005
2019-09-02T00:00:00Z,5.194673095909208,8.1375
2019-09-02T06:00:00Z,6.3911608870074526,12.372999
2019-09-02T12:00:00Z,8.053902956509917,13.374999500000001
2019-09-02T18:00:00Z,8.612595665313572,11.348001
2019-09-03T00:00:00Z,6.654843263759264,8.0315005
2019-09-03T06:00:00Z,2.4485635308364437,3.867
2019-09-03T12:00:00Z,3.8829058875107743,8.2365005
2019-09-03T18:00:00Z,9.379288026672004,23.887999
2019-09-04T00:00:00Z,8.59802280507161,31.4010015
2019-09-04T06:00:00Z,4.658346617325693,14.2459995
2019-09-04T12:00:00Z,4.709647568633898,14.276
2019-09-04T18:00:00Z,13.486927320854795,40.646501
2019-09-05T12:00:00Z,4.613261181030981,24.347499
2019-09-05T18:00:00Z,8.371586424243763,34.9410015
2019-09-06T00:00:00Z,9.660875927933981,36.205999
2019-09-09T12:00:00Z,6.692265543324208,23.8870005
2019-09-09T18:00:00Z,5.80689952916711,14.0264995
2019-09-10T00:00:00Z,7.344037578890013,11.3565005
2019-09-10T06:00:00Z,3.9639776551601287,7.6955
2019-09-10T12:00:00Z,2.7102029743319807,7.4725
2019-09-10T18:00:00Z,12.038038217953957,36.1284985
2019-09-11T00:00:00Z,16.7072035316166,37.6615005
2019-09-11T06:00:00Z,11.056343700872763,35.620498
2019-09-11T12:00:00Z,10.370854472993088,39.418002
2019-09-11T18:00:00Z,10.377456091629242,38.111499499999994
2019-09-12T00:00:00Z,10.335282147944767,35.596000000000004
2019-09-12T06:00:00Z,10.244199097293727,31.422500499999998
2019-09-12T12:00:00Z,10.263327224613807,36.345999
2019-09-12T18:00:00Z,10.248473417996161,37.988001999999994
2019-09-13T00:00:00Z,9.989244788910112,34.0125
2019-09-13T06:00:00Z,9.757417030827167,37.1819975
2019-09-13T12:00:00Z,11.213733592977382,38.203997
2019-09-13T18:00:00Z,9.706590435216373,34.864499
2019-09-14T00:00:00Z,10.292286014690106,28.796999
2019-09-14T06:00:00Z,9.452779226940764,26.425000500000003
