time,Generation,Demand
2019-01-03 13:00:00,10.93,22.77
2019-01-03 13:10:00,10.405,24.03
2019-01-03 13:20:00,9.382,22.84
2019-01-03 13:30:00,9.862,22.6
2019-01-03 13:40:00,9.724,22.37
2019-01-03 13:50:00,9.559,21.92
2019-01-03 14:00:00,8.615,21.36
2019-01-03 14:10:00,8.236,20.88
2019-01-03 14:20:00,7.9510000000000005,20.81
2019-01-03 14:30:00,6.261,20.69
2019-01-03 14:40:00,6.896,20.94
2019-01-03 14:50:00,8.011,20.74
2019-01-03 15:00:00,7.122999999999999,20.7
2019-01-03 15:10:00,9.884,20.76
2019-01-03 15:20:00,9.568999999999999,20.28
2019-01-03 15:30:00,11.365,20.76
2019-01-03 15:40:00,10.815,22.01
2019-01-03 15:50:00,10.309000000000001,21.88
2019-01-03 16:00:00,9.573,21.92
2019-01-03 16:10:00,10.309000000000001,22.56
2019-01-03 16:20:00,9.288,21.39
2019-01-03 16:30:00,9.666,21.48
2019-01-03 16:40:00,9.257,21.36
2019-01-03 16:50:00,8.298,21.23
2019-01-03 17:00:00,7.7219999999999995,21.48
2019-01-03 17:10:00,9.014,21.36
2019-01-03 17:20:00,8.364,21.58
2019-01-03 17:30:00,8.318999999999999,22.3
2019-01-03 17:40:00,8.667,22.73
2019-01-03 17:50:00,7.920999999999999,23.26
2019-01-03 18:00:00,7.8870000000000005,23.49
2019-01-03 18:10:00,7.548,23.07
2019-01-03 18:20:00,7.928,23.19
2019-01-03 18:30:00,8.127,22.97
2019-01-03 18:40:00,7.3309999999999995,22.51
2019-01-03 18:50:00,7.622,22.17
2019-01-03 19:00:00,9.831,22.11
2019-01-03 19:10:00,11.314,21.71
2019-01-03 19:20:00,10.712,21.61
2019-01-03 19:30:00,11.874,21.06
2019-01-03 19:40:00,11.305,20.5
2019-01-03 19:50:00,11.008,20.03
2019-01-03 20:00:00,12.909,20.91
2019-01-03 20:10:00,13.467,22.3
2019-01-03 20:20:00,15.453999999999999,21.97
2019-01-03 20:30:00,15.214,21.06
2019-01-03 20:40:00,16.435000000000002,20.28
2019-01-03 20:50:00,17.011,20.5
2019-01-03 21:00:00,15.591999999999999,21.08
2019-01-03 21:10:00,16.255000000000003,22.03
2019-01-03 21:20:00,17.052,21.62
2019-01-03 21:30:00,19.069000000000003,21.34
2019-01-03 21:40:00,20.451,21.49
2019-01-03 21:50:00,22.342999999999996,21.07
2019-01-03 22:00:00,20.078,19.63
2019-01-03 22:10:00,21.385,18.1
2019-01-03 22:20:00,21.944000000000003,17.73
2019-01-03 22:30:00,20.768,17.11
2019-01-03 22:40:00,20.665,17.05
2019-01-03 22:50:00,19.613999999999997,16.91
2019-01-03 23:00:00,18.102999999999998,16.57
2019-01-03 23:10:00,17.658,16.86
2019-01-03 23:20:00,16.116,16.76
2019-01-03 23:30:00,18.067,16.87
2019-01-03 23:40:00,16.64,17.26
2019-01-03 23:50:00,15.689,16.97
2019-01-04 00:00:00,17.245,17.17
2019-01-04 00:10:00,16.843,15.86
2019-01-04 00:20:00,15.775,16.06
2019-01-04 00:30:00,16.922,15.19
2019-01-04 00:40:00,15.928,14.89
2019-01-04 00:50:00,16.87,14.67
2019-01-04 01:00:00,17.234,15.04
2019-01-04 01:10:00,20.055999999999997,16.99
2019-01-04 01:20:00,22.433,17.8
2019-01-04 01:30:00,21.487,18.88
2019-01-04 01:40:00,20.342,19.77
2019-01-04 01:50:00,19.988,18.32
2019-01-04 02:00:00,20.06,18.61
2019-01-04 02:10:00,20.258,17.49
2019-01-04 02:20:00,22.588,17.27
2019-01-04 02:30:00,21.848,16.1
2019-01-04 02:40:00,21.902,17.93
2019-01-04 02:50:00,22.686999999999998,17.16
2019-01-04 03:00:00,24.458,17.92
2019-01-04 03:10:00,24.292,18.1
2019-01-04 03:20:00,24.203,17.23
2019-01-04 03:30:00,22.575,17.77
2019-01-04 03:40:00,22.462,17.1
2019-01-04 03:50:00,20.841,18.03
2019-01-04 04:00:00,21.883,17.71
2019-01-04 04:10:00,21.872,18.45
2019-01-04 04:20:00,20.912,17.54
2019-01-04 04:30:00,22.141,17.78
2019-01-04 04:40:00,22.338,18.24
2019-01-04 04:50:00,23.853,18.29
2019-01-04 05:00:00,26.311,18.05
2019-01-04 05:10:00,25.887,17.94
2019-01-04 05:20:00,25.730000000000004,18.23
2019-01-04 05:30:00,27.636,18.37
2019-01-04 05:40:00,28.228,19.94
2019-01-04 05:50:00,29.479,19.68
2019-01-04 06:00:00,29.583,18.92
2019-01-04 06:10:00,29.601,18.62
2019-01-04 06:20:00,29.843000000000004,18.08
2019-01-04 06:30:00,29.857,18.85
2019-01-04 06:40:00,29.026000000000003,18.94
2019-01-04 06:50:00,29.848000000000003,19.39
2019-01-04 07:00:00,29.613,19.02
2019-01-04 07:10:00,30.253,20.52
2019-01-04 07:20:00,30.697,20.36
2019-01-04 07:30:00,30.997,19.2
2019-01-04 07:40:00,31.239,19.76
2019-01-04 07:50:00,32.026,18.61
2019-01-04 08:00:00,32.583,19.16
2019-01-04 08:10:00,31.701,19.13
2019-01-04 08:20:00,31.394,19.25
2019-01-04 08:30:00,31.66,19.05
2019-01-04 08:40:00,31.777,17.55
2019-01-04 08:50:00,33.013,17.56
2019-01-04 09:00:00,31.153000000000002,17.8
2019-01-04 09:10:00,33.344,19.26
2019-01-04 09:20:00,33.91,19.73
2019-01-04 09:30:00,34.016999999999996,19.17
2019-01-04 09:40:00,32.403,19.08
2019-01-04 09:50:00,33.165,19.08
2019-01-04 10:00:00,32.384,18.7
2019-01-04 10:10:00,31.677999999999997,18.92
2019-01-04 10:20:00,32.686,18.74
2019-01-04 10:30:00,32.319,18.33
2019-01-04 10:40:00,31.335,18.7
2019-01-04 10:50:00,32.557,19.15
2019-01-04 11:00:00,31.241,18.87
2019-01-04 11:10:00,32.027,19.27
2019-01-04 11:20:00,32.613,19.28
2019-01-04 11:30:00,31.761000000000003,19.11
2019-01-04 11:40:00,32.149,19.16
2019-01-04 11:50:00,32.272,18.96
2019-01-04 12:00:00,33.429,20.11
2019-01-04 12:10:00,35.138,22.15
2019-01-04 12:20:00,33.981,21.58
2019-01-04 12:30:00,34.342,21.24
2019-01-04 12:40:00,34.282,20.58
2019-01-04 12:50:00,34.806,21.44
2019-01-04 13:00:00,34.049,21.59
2019-01-04 13:10:00,34.112,22.1
2019-01-04 13:20:00,33.856,21.07
2019-01-04 13:30:00,31.941000000000003,20.26
2019-01-04 13:40:00,34.173,20.92
2019-01-04 13:50:00,33.108,19.86
2019-01-04 14:00:00,32.711999999999996,19.58
2019-01-04 14:10:00,32.972,19.52
2019-01-04 14:20:00,33.8,18.81
2019-01-04 14:30:00,33.484,19.31
2019-01-04 14:40:00,32.725,19.27
2019-01-04 14:50:00,32.697,19.22
2019-01-04 15:00:00,31.389000000000003,18.94
2019-01-04 15:10:00,31.552,20.04
2019-01-04 15:20:00,31.7,18.64
2019-01-04 15:30:00,31.56,18.43
2019-01-04 15:40:00,33.173,20.28
2019-01-04 15:50:00,32.142,20.63
2019-01-04 16:00:00,32.605000000000004,20.4
2019-01-04 16:10:00,33.411,21.26
2019-01-04 16:20:00,33.353,20.01
2019-01-04 16:30:00,34.319,19.73
2019-01-04 16:40:00,34.590999999999994,19.5
2019-01-04 16:50:00,34.074,19.94
2019-01-04 17:00:00,34.112,20.09
2019-01-04 17:10:00,33.696,20.29
2019-01-04 17:20:00,32.084,20.61
2019-01-04 17:30:00,30.576,19.98
2019-01-04 17:40:00,31.06,21.2
2019-01-04 17:50:00,31.683999999999997,20.89
2019-01-04 18:00:00,31.541,21.23
2019-01-04 18:10:00,31.534999999999997,22.17
2019-01-04 18:20:00,31.09,21.26
2019-01-04 18:30:00,30.091,20.53
2019-01-04 18:40:00,30.865000000000002,20.61
2019-01-04 18:50:00,30.423000000000002,20.3
2019-01-04 19:00:00,29.948999999999998,20.51
2019-01-04 19:10:00,29.578000000000003,19.76
2019-01-04 19:20:00,28.015,19.92
2019-01-04 19:30:00,26.784000000000002,19.1
2019-01-04 19:40:00,23.671999999999997,18.91
2019-01-04 19:50:00,23.637,18.51
2019-01-04 20:00:00,24.147,19.56
2019-01-04 20:10:00,23.351,20.56
2019-01-04 20:20:00,24.656,19.69
2019-01-04 20:30:00,23.948,19.03
2019-01-04 20:40:00,25.192999999999998,19.06
2019-01-04 20:50:00,25.294,18.71
2019-01-04 21:00:00,25.471000000000004,19.03
2019-01-04 21:10:00,25.509,20.37
2019-01-04 21:20:00,24.011000000000003,20.49
2019-01-04 21:30:00,25.14,19.43
2019-01-04 21:40:00,22.438000000000002,19.05
2019-01-04 21:50:00,24.069,19.0
2019-01-04 22:00:00,25.664,18.34
2019-01-04 22:10:00,23.522,16.66
2019-01-04 22:20:00,23.137999999999998,16.71
2019-01-04 22:30:00,21.991,15.95
2019-01-04 22:40:00,21.966,15.79
2019-01-04 22:50:00,21.939999999999998,15.65
2019-01-04 23:00:00,22.355,15.96
2019-01-04 23:10:00,22.834,16.07
2019-01-04 23:20:00,22.495,15.35
2019-01-04 23:30:00,19.889000000000003,15.87
2019-01-04 23:40:00,22.070999999999998,16.87
2019-01-04 23:50:00,22.189,16.84
2019-01-05 00:00:00,21.519,15.7
2019-01-05 00:10:00,18.092,15.61
2019-01-05 00:20:00,17.486,15.02
2019-01-05 00:30:00,20.348,15.54
2019-01-05 00:40:00,23.131,15.44
2019-01-05 00:50:00,19.563,14.65
2019-01-05 01:00:00,19.213,15.01
2019-01-05 01:10:00,20.985999999999997,17.59
2019-01-05 01:20:00,19.673,16.75
2019-01-05 01:30:00,18.691,17.06
2019-01-05 01:40:00,17.257,18.69
2019-01-05 01:50:00,17.427,18.19
2019-01-05 02:00:00,18.877,17.66
2019-01-05 02:10:00,15.137,16.68
2019-01-05 02:20:00,15.935,16.72
2019-01-05 02:30:00,17.032,16.06
2019-01-05 02:40:00,13.872,16.13
2019-01-05 02:50:00,13.113,15.91
2019-01-05 03:00:00,14.350999999999999,16.04
2019-01-05 03:10:00,19.058,16.08
2019-01-05 03:20:00,19.039,15.66
2019-01-05 03:30:00,17.957,15.4
2019-01-05 03:40:00,16.617,16.02
2019-01-05 03:50:00,17.171,17.17
2019-01-05 04:00:00,16.802999999999997,15.69
2019-01-05 04:10:00,16.553,16.47
2019-01-05 04:20:00,16.183,16.53
2019-01-05 04:30:00,14.904,16.24
2019-01-05 04:40:00,16.212,16.33
2019-01-05 04:50:00,17.121000000000002,15.62
2019-01-05 05:00:00,19.249,16.16
2019-01-05 05:10:00,20.753999999999998,16.17
2019-01-05 05:20:00,19.184,15.26
2019-01-05 05:30:00,18.677,15.16
2019-01-05 05:40:00,18.732,17.08
2019-01-05 05:50:00,24.33,18.03
2019-01-05 06:00:00,20.011,16.86
2019-01-05 06:10:00,16.913,15.7
2019-01-05 06:20:00,17.121,15.88
2019-01-05 06:30:00,19.287,16.18
2019-01-05 06:40:00,17.441,17.28
2019-01-05 06:50:00,21.34,16.91
2019-01-05 07:00:00,19.53,17.2
2019-01-05 07:10:00,18.838,17.53
2019-01-05 07:20:00,17.414,17.22
2019-01-05 07:30:00,19.205000000000002,17.07
2019-01-05 07:40:00,18.076999999999998,16.95
2019-01-05 07:50:00,20.067,17.66
2019-01-05 08:00:00,18.692,16.8
2019-01-05 08:10:00,17.042,16.58
2019-01-05 08:20:00,16.89,16.83
2019-01-05 08:30:00,16.63,16.85
2019-01-05 08:40:00,16.33,15.56
2019-01-05 08:50:00,15.657,15.51
2019-01-05 09:00:00,15.683,15.79
2019-01-05 09:10:00,17.316,16.69
2019-01-05 09:20:00,16.101,16.5
2019-01-05 09:30:00,18.141,17.19
2019-01-05 09:40:00,17.654,16.96
2019-01-05 09:50:00,18.21,16.74
2019-01-05 10:00:00,16.633,17.31
2019-01-05 10:10:00,14.671,16.69
